id,member,fedism,homogty,powdiff,ecodpce,pubsup,comptvns
IT01,5,22.74,68,0.32724,0.25619,19,968
LU01,2,0,36,0.37894,1.33401,16,0
NL01,3,14.5,44,0.37208,0.64868,22,0
PT01,2,3.59,49,0.38659,0.40201,-28,0
ES01,5,22.14,62,0.34889,0.3243,-2,658
SE01,4,10,74,0.3757,0.42781,-53,1031
UK01,5,9.7,65,0.32444,0.27982,-29,2043
AT02,2,18,83,0.38919,0.45605,-18,0
BE02,3,28.13,75,0.37929,0.80221,25,0
DK02,3,10.19,103,0.39454,0.4391,-17,0
FI02,3,7.09,72,0.38613,0.3304,-84,0
FR02,5,16,90,0.3271,0.27937,0,1543
DE02,5,29.47,82,0.30164,0.32545,19,885
GR02,2,10,84,0.38413,0.28684,-4,0
IE02,0,6,91,0.39664,0.8269,-33,0
IT02,5,22.74,82,0.33704,0.25411,35,1112
LU02,2,0,50,0.38599,1.29721,21,0
NL02,3,14.5,58,0.37983,0.64986,26,0
PT02,2,3.59,69,0.39403,0.39619,-29,0
ES02,5,22.14,82,0.35828,0.32757,19,650
SE02,4,10,94,0.38373,0.40835,-58,360
UK02,5,9.7,85,0.33441,0.28753,-20,1927
AT03,2,18,83,0.39388,0.47408,-4,0
BE03,4,28.13,72,0.38428,0.81812,18,0
DK03,3,10.19,103,0.39935,0.43031,-14,0
FI03,3,7.09,72,0.38995,0.33526,-86,0
FR03,5,16,93,0.33341,0.27954,2,1772
DE03,5,29.44,82,0.30874,0.34352,7,1028
GR03,2,10,84,0.38997,0.28689,-18,0
IE03,0,6,83,0.40214,0.78296,-26,0
IT03,5,22.74,87,0.34259,0.25602,23,1629
LU03,2,0,50,0.39049,1.35052,30,0
NL03,3,14.5,63,0.38461,0.65954,23,0
PT03,2,3.59,69,0.39924,0.3959,3,0
ES03,5,22.14,82,0.36357,0.33769,13,1065
SE03,4,10,89,0.38944,0.41828,-60,653
UK03,5,9.45,88,0.33853,0.28822,-28,1975
AT04,3,18,74,0.39786,0.50297,-8,0
BE04,5,28.13,75,0.38919,0.8445,32,0
DK04,3,10.19,98,0.40386,0.4506,-17,0
FI04,4,7.11,63,0.39422,0.34828,-77,328
FR04,6,16,85,0.33828,0.29217,3,2270
DE04,6,29.35,73,0.31465,0.36282,19,1030
GR04,3,10,75,0.39424,0.28917,-12,0
IE04,1,6,75,0.40637,0.81558,-24,0
IT04,6,22.74,82,0.34723,0.25973,28,1539
LU04,3,0,50,0.39312,1.43798,19,0
NL04,4,14.5,70,0.38888,0.68823,22,0
PT04,3,3.59,76,0.40303,0.41663,7,0
ES04,6,22.14,85,0.36734,0.35861,19,1282
SE04,5,10,80,0.39344,0.43362,-55,720
UK04,6,9.45,83,0.34323,0.29479,-32,2365
AT05,3,18,60,0.39971,0.51851,4,0
BE05,5,28.13,68,0.39267,0.86471,47,0
DK05,3,10.19,90,0.40665,0.48389,-11,0
FI05,4,7.11,56,0.39785,0.37967,-72,0
FR05,6,16,71,0.34204,0.30167,20,2196
DE05,6,29.35,66,0.31847,0.38306,40,928
GR05,3,10,68,0.39649,0.27293,-20,0
IE05,1,6,61,0.40892,0.82296,-25,0
IT05,6,22.74,67,0.34937,0.26083,20,1528
LU05,3,0,36,0.3954,1.51111,19,0
NL05,4,14.5,62,0.39132,0.71238,27,0
PT05,3,3.59,61,0.4055,0.42264,-19,0
ES05,6,22.14,66,0.36933,0.3705,37,1245
SE05,5,10,73,0.39625,0.45619,-49,1861
UK05,6,9.45,75,0.34582,0.30579,-12,2630
AT06,2,18,54,0.40469,0.53688,17,0
BE06,4,28.13,68,0.39586,0.87821,58,0
DK06,2,10.19,82,0.41089,0.53459,14,0
FI06,3,7.11,56,0.40161,0.37955,-64,410
FR06,5,16,71,0.34688,0.3154,51,2379
DE06,5,29.35,64,0.32571,0.41596,39,1355
GR06,2,10,68,0.40197,0.28716,20,0
IE06,1,6,55,0.41279,0.81406,25,0
IT06,5,22.74,65,0.35368,0.26654,45,1254
LU06,2,0,36,0.40254,1.58361,57,0
NL06,3,14.5,58,0.39643,0.74723,18,427
PT06,2,3.59,51,0.40988,0.43551,33,0
ES06,5,22.14,60,0.3733,0.38672,42,1260
SE06,4,10,65,0.40128,0.4785,-23,1922
UK06,5,9.45,65,0.35202,0.32815,-16,2559
