Region,OA,PA,EU,EX,EXVT,BU,BUVT,RP,RPVT,CFA
Niederoesterr,0.4,0.6,0.2,1,1,0.6,0.6,0,0,0.4
Niedersachsen,0.8,0.8,1,1,0.6,1,1,0,0,0.8
NordPasdeCalais,0.2,0.4,0.2,0.8,0.8,0.4,0.4,0,0,0.2
NordrheinWestfalen,1,0.8,1,0.6,0.6,1,1,0,0,0.8
NorthEast,1,0.2,0.4,0.4,0.4,0.2,0.2,0.2,0.2,0
NorthWest,0.6,0.2,0.2,0.6,0.6,0.2,0.2,0.2,0.2,0
Oberoesterrei,0.2,0.8,0.2,1,1,0.6,0.6,0,0,0.4
PaysdelaLoire,0.2,0.4,0.2,0.2,0.4,0.2,0.2,0,0,0.2
Picardie,0.2,0.4,0.2,0.8,0.6,0.2,0.2,0,0,0.2
Piemonte,0,0.8,0.2,0.8,0.8,0.8,0.6,0.4,0.6,0.2
PoitouCharentes,0.2,0.4,0.2,0.2,0.2,0.2,0.2,0,0,0.2
ProvenceAlpesCotedAzur,0.2,0.6,0.4,0.2,0.2,0.4,0.4,0,0,0.2
Puglia,0,0.2,0.2,0.2,0.2,0.8,0.6,0,0,0.4
RheinlandPfalz,1,0.6,0.8,0.6,0.6,0.8,0.8,0,0,0.8
RhoneAlpes,1,0.8,0.2,0.4,0.4,0.4,0.4,0,0.2,0.2
Saarland,0.2,0.4,0.4,0.8,0.8,0.6,0.6,0,0.2,0.8
Sachsen,1,0.6,0.8,0.2,0.4,0.8,0.8,0,0,0.8
SachsenAnhalt,0.4,0.2,0.8,0.2,0.2,0.8,0.8,0,0,0.8
Salzburg,0.2,0.8,0.2,0.8,0.8,0.4,0.4,0,0,0.4
Sardegna  ,0,0.2,0.4,0.2,0.2,0.8,0.6,0.2,0.4,0.4
SchleswigHolstein,0.8,0.6,0.8,0.2,0.4,0.8,0.6,0,0,0.8
Schottland,1,0.4,0.8,0.6,0.6,1,1,0.8,0.8,0.4
Sicilia,0,0.4,0.8,0,0,1,1,0.2,0.4,0.4
SouthEast,0.8,0,0.2,0.2,0.4,0,0.2,0,0,0
SouthWest,0.4,0,0.6,0.2,0.2,0,0.2,0,0,0
Steiermark,0.2,1,0.4,0.8,0.8,0.6,0.6,0,0,0.4
Thueringen,0.2,0.6,0.6,0.2,0.2,0.8,0.6,0,0.2,0.8
Tirol,0.2,0.8,0.2,0.8,0.8,0.4,0.6,0,0.2,0.4
Toscana,0.4,0.4,0.4,0.8,0.6,0.8,0.6,0.4,0.6,0.4
TrentinoAltoAdige,0,0.6,0.2,0.4,0.4,0.8,0.6,0.8,0.8,0.4
Umbria,0,0.6,0.2,0.2,0.4,0.6,0.6,0,0,0.4
ValledAosta,0,0.2,0.2,0.2,0.4,0.4,0.4,0.8,0.8,0.4
Veneto,0,0.6,0.8,1,1,0.8,0.8,0.4,0.6,0.4
Vorarlberg,0,0.8,0,1,1,0.4,0.4,0,0.2,0.4
Wales ,1,0.4,0.8,0.2,0.4,0.8,0.8,0.4,0.4,0.2
Wallonien,1,1,1,1,1,0.6,0.6,0.8,0.8,1
WestMidlands,1,0.2,0.6,0.2,0.4,0.2,0.2,0,0,0
Wien,1,1,0.4,0.2,0.4,0.8,0.6,0,0,0.4
YorkshireandtheHumber,0.6,0,0.4,0.2,0.2,0.2,0.2,0.2,0.2,0
